CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65804372015	06580437	21/07/2015	CAEX	247
65804372015	06580437	21/07/2015	ADMO	39
65804372015	06580437	21/07/2015	ADMI	27
65804372015	06580437	21/07/2015	FSAP	19
65804372015	06580437	21/07/2015	NFON	11
65804372015	06580437	21/07/2015	NIAR	11
65804372015	06580437	21/07/2015	GPRI	8
65804372015	06580437	21/07/2015	CEUG	7
65804372015	06580437	21/07/2015	GPAR	5
65804372015	06580437	21/07/2015	CPLA	4
65804372015	06580437	21/07/2015	GMIN	3
65804372015	06580437	21/07/2015	GTER	3
65804372015	06580437	21/07/2015	CPED	2
65804372015	06580437	21/07/2015	ECPM	2
65804372015	06580437	21/07/2015	GELG	2
65804372015	06580437	21/07/2015	ADEU	1
65804372015	06580437	21/07/2015	DVUL	1
65804372015	06580437	21/07/2015	ESUM	1
65804372015	06580437	21/07/2015	FPEC	1
65804372015	06580437	21/07/2015	GOLI	1
65804372015	06580437	21/07/2015	NCPR	1
65804372015	06580437	21/07/2015	NCTE	1
65804372015	06580437	21/07/2015	NPAL	1
65804372015	06580437	21/07/2015	NTPT	1
65804372015	06580437	21/07/2015	PLAU	1
