CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150612100001	06121000	26/06/2015	DVUL	3
20150612100001	06121000	26/06/2015	UULN	1
20150612100001	06121000	26/06/2015	FGRA	3
20150612100001	06121000	26/06/2015	SBRV	1
20150612100001	06121000	26/06/2015	ADMI	2
20150612100001	06121000	26/06/2015	ADMO	355
20150612100001	06121000	26/06/2015	ADRU	2
20150612100001	06121000	26/06/2015	CEUG	4
20150612100001	06121000	26/06/2015	CPED	4
20150612100001	06121000	26/06/2015	APED	5
20150612100001	06121000	26/06/2015	AOVA	1
20150612100001	06121000	26/06/2015	EOMI	2
20150612100001	06121000	26/06/2015	CAEX	7
20150612100001	06121000	26/06/2015	NCTE	3
20150612100001	06121000	26/06/2015	GMIN	1
20150612100001	06121000	26/06/2015	GOLI	1
20150612100001	06121000	26/06/2015	NFON	1
20150612100001	06121000	26/06/2015	NPAL	1
20150612100001	06121000	26/06/2015	NDIS	2
20150612100001	06121000	26/06/2015	NIPU	1
20150612100001	06121000	26/06/2015	NPAE	1
