CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015075800	06204550	26/08/2015	CEUG	118
2015075800	06204550	26/08/2015	CPLA	14
2015075800	06204550	26/08/2015	APED	135
2015075800	06204550	26/08/2015	ADMI	71
2015075800	06204550	26/08/2015	EOMI	8
2015075800	06204550	26/08/2015	CAEX	1
2015075800	06204550	26/08/2015	NRCH	3
2015075800	06204550	26/08/2015	RABB	7
2015075800	06204550	26/08/2015	FSAP	11
2015075800	06204550	26/08/2015	RSIN	2
2015075800	06204550	26/08/2015	RUNI	4
2015075800	06204550	26/08/2015	ACHD	2
2015075800	06204550	26/08/2015	MPMI	10
2015075800	06204550	26/08/2015	NTPT	2
2015075800	06204550	26/08/2015	ADPY	3
2015075800	06204550	26/08/2015	GPAR	2
2015075800	06204550	26/08/2015	NCTE	4
2015075800	06204550	26/08/2015	GPRI	3
2015075800	06204550	26/08/2015	APGE	1
2015075800	06204550	26/08/2015	ENVE	1
2015075800	06204550	26/08/2015	GMIN	1
2015075800	06204550	26/08/2015	CPTG	2
2015075800	06204550	26/08/2015	ADMT	1
