CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015120000	05170900	13/08/2015	NCTE	18
2015120000	05170900	13/08/2015	ADPY	91
2015120000	05170900	13/08/2015	CPED	4
2015120000	05170900	13/08/2015	DPST	9
2015120000	05170900	13/08/2015	ENMI	5
2015120000	05170900	13/08/2015	EOMI	2
2015120000	05170900	13/08/2015	MVAR	5
2015120000	05170900	13/08/2015	CPLI	119
2015120000	05170900	13/08/2015	COPL	7
2015120000	05170900	13/08/2015	ADMI	35
2015120000	05170900	13/08/2015	CEUG	24
2015120000	05170900	13/08/2015	NSTS	1
2015120000	05170900	13/08/2015	FRCP	10
2015120000	05170900	13/08/2015	ADSU	6
2015120000	05170900	13/08/2015	ESLE	4
2015120000	05170900	13/08/2015	GMIN	16
2015120000	05170900	13/08/2015	GPUM	5
2015120000	05170900	13/08/2015	APED	2
2015120000	05170900	13/08/2015	NTPT	10
2015120000	05170900	13/08/2015	DWOL	1
2015120000	05170900	13/08/2015	FPRU	4
2015120000	05170900	13/08/2015	NGRE	5
2015120000	05170900	13/08/2015	NCTV	2
2015120000	05170900	13/08/2015	NAVI	5
2015120000	05170900	13/08/2015	DEFO	2
2015120000	05170900	13/08/2015	NPAE	2
2015120000	05170900	13/08/2015	RABB	2
2015120000	05170900	13/08/2015	FRAG	2
2015120000	05170900	13/08/2015	ADCV	2
