CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015128300	05173200	21/07/2015	GEXL	3
2015128300	05173200	21/07/2015	ADMI	194
2015128300	05173200	21/07/2015	ADRI	4
2015128300	05173200	21/07/2015	FNEV	31
2015128300	05173200	21/07/2015	CPLI	18
2015128300	05173200	21/07/2015	ADPY	1
2015128300	05173200	21/07/2015	GRHB	10
2015128300	05173200	21/07/2015	ADSO	8
2015128300	05173200	21/07/2015	EOMI	32
2015128300	05173200	21/07/2015	FARC	28
2015128300	05173200	21/07/2015	AMID	1
2015128300	05173200	21/07/2015	FGRA	2
2015128300	05173200	21/07/2015	NULA	5
2015128300	05173200	21/07/2015	PTLA	12
2015128300	05173200	21/07/2015	STKR	1
2015128300	05173200	21/07/2015	RANA	1
2015128300	05173200	21/07/2015	PROS	2
2015128300	05173200	21/07/2015	ADMT	2
2015128300	05173200	21/07/2015	ESLE	2
2015128300	05173200	21/07/2015	ABRY	2
2015128300	05173200	21/07/2015	NISU	8
2015128300	05173200	21/07/2015	ENMI	9
2015128300	05173200	21/07/2015	NPAL	3
2015128300	05173200	21/07/2015	STRS	4
2015128300	05173200	21/07/2015	NPAE	1
2015128300	05173200	21/07/2015	DMES	12
2015128300	05173200	21/07/2015	ABRT	1
2015128300	05173200	21/07/2015	NDIS	1
2015128300	05173200	21/07/2015	MPMI	2
2015128300	05173200	21/07/2015	ENVE	1
2015128300	05173200	21/07/2015	NAVI	1
2015128300	05173200	21/07/2015	FVIR	1
