CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513310001	05133100	16/07/2015	ADMI	166
20150513310001	05133100	16/07/2015	ADRI	66
20150513310001	05133100	16/07/2015	NDIS	21
20150513310001	05133100	16/07/2015	FGRA	15
20150513310001	05133100	16/07/2015	GPAR	13
20150513310001	05133100	16/07/2015	CPLI	12
20150513310001	05133100	16/07/2015	DSTE	10
20150513310001	05133100	16/07/2015	MVAR	10
20150513310001	05133100	16/07/2015	GELG	9
20150513310001	05133100	16/07/2015	CEUG	8
20150513310001	05133100	16/07/2015	ESLE	8
20150513310001	05133100	16/07/2015	GMIN	8
20150513310001	05133100	16/07/2015	GEXL	6
20150513310001	05133100	16/07/2015	ACLI	4
20150513310001	05133100	16/07/2015	NCTE	4
20150513310001	05133100	16/07/2015	EOMI	3
20150513310001	05133100	16/07/2015	NNOT	3
20150513310001	05133100	16/07/2015	PLFR	3
20150513310001	05133100	16/07/2015	DPST	2
20150513310001	05133100	16/07/2015	FPRU	2
20150513310001	05133100	16/07/2015	GRHB	2
20150513310001	05133100	16/07/2015	NGRE	2
20150513310001	05133100	16/07/2015	NSOC	2
20150513310001	05133100	16/07/2015	PTLA	2
20150513310001	05133100	16/07/2015	RABB	2
20150513310001	05133100	16/07/2015	RSIN	2
20150513310001	05133100	16/07/2015	UULN	2
20150513310001	05133100	16/07/2015	BNEG	1
20150513310001	05133100	16/07/2015	ENVE	1
20150513310001	05133100	16/07/2015	EPRO	1
20150513310001	05133100	16/07/2015	FVAU	1
20150513310001	05133100	16/07/2015	MCON	1
20150513310001	05133100	16/07/2015	NANT	1
20150513310001	05133100	16/07/2015	NCTT	1
20150513310001	05133100	16/07/2015	NLAN	1
20150513310001	05133100	16/07/2015	NPAL	1
20150513310001	05133100	16/07/2015	NPSL	1
20150513310001	05133100	16/07/2015	NRAD	1
20150513310001	05133100	16/07/2015	NREC	1
20150513310001	05133100	16/07/2015	NRHY	1
