CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015128900	05173150	21/07/2015	FARC	13
2015128900	05173150	21/07/2015	CPLI	13
2015128900	05173150	21/07/2015	ESLE	43
2015128900	05173150	21/07/2015	GMMI	6
2015128900	05173150	21/07/2015	ADPY	203
2015128900	05173150	21/07/2015	ENMI	28
2015128900	05173150	21/07/2015	NPAL	1
2015128900	05173150	21/07/2015	ADSU	41
2015128900	05173150	21/07/2015	FPEC	4
2015128900	05173150	21/07/2015	FVAU	1
2015128900	05173150	21/07/2015	ADRI	9
2015128900	05173150	21/07/2015	GELG	12
2015128900	05173150	21/07/2015	RSIN	7
2015128900	05173150	21/07/2015	ADMI	12
2015128900	05173150	21/07/2015	FGRA	2
2015128900	05173150	21/07/2015	GMIN	1
2015128900	05173150	21/07/2015	ADMO	1
2015128900	05173150	21/07/2015	GCLF	2
2015128900	05173150	21/07/2015	UULN	1
2015128900	05173150	21/07/2015	ENVE	1
2015128900	05173150	21/07/2015	ACLI	1
