CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60591002015	06059100	05/06/2015	ESBM	118
60591002015	06059100	05/06/2015	EOMI	110
60591002015	06059100	05/06/2015	GPRI	43
60591002015	06059100	05/06/2015	MPMI	40
60591002015	06059100	05/06/2015	PLFR	25
60591002015	06059100	05/06/2015	RABB	14
60591002015	06059100	05/06/2015	PTLA	13
60591002015	06059100	05/06/2015	APED	11
60591002015	06059100	05/06/2015	CEUG	3
60591002015	06059100	05/06/2015	FSAP	3
60591002015	06059100	05/06/2015	NCPR	3
60591002015	06059100	05/06/2015	NGRE	3
60591002015	06059100	05/06/2015	MAAL	2
60591002015	06059100	05/06/2015	NRCH	2
60591002015	06059100	05/06/2015	NTPT	2
60591002015	06059100	05/06/2015	NVEN	2
60591002015	06059100	05/06/2015	GYKU	1
60591002015	06059100	05/06/2015	MAEX	1
60591002015	06059100	05/06/2015	NDIS	1
60591002015	06059100	05/06/2015	NPAL	1
60591002015	06059100	05/06/2015	NVDS	1
60591002015	06059100	05/06/2015	SLAC	1
