CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015077700	06121500	08/09/2015	NSOC	5
2015077700	06121500	08/09/2015	EOCO	32
2015077700	06121500	08/09/2015	APED	60
2015077700	06121500	08/09/2015	EOMT	2
2015077700	06121500	08/09/2015	NPAL	3
2015077700	06121500	08/09/2015	ADMI	7
2015077700	06121500	08/09/2015	ACHD	4
2015077700	06121500	08/09/2015	ADSU	6
2015077700	06121500	08/09/2015	CEUG	1
2015077700	06121500	08/09/2015	NZAG	1
2015077700	06121500	08/09/2015	GDEC	1
2015077700	06121500	08/09/2015	NVDA	1
2015077700	06121500	08/09/2015	NCTV	4
2015077700	06121500	08/09/2015	HIPO	1
2015077700	06121500	08/09/2015	RABB	1
2015077700	06121500	08/09/2015	DEFO	2
2015077700	06121500	08/09/2015	EOMI	51
2015077700	06121500	08/09/2015	ADMO	109
2015077700	06121500	08/09/2015	NCTE	91
2015077700	06121500	08/09/2015	APGE	2
2015077700	06121500	08/09/2015	NAMP	2
2015077700	06121500	08/09/2015	GPUM	1
2015077700	06121500	08/09/2015	PMNT	1
2015077700	06121500	08/09/2015	ADPY	10
2015077700	06121500	08/09/2015	NPAE	3
2015077700	06121500	08/09/2015	ADRU	2
2015077700	06121500	08/09/2015	AMID	4
2015077700	06121500	08/09/2015	DPST	1
2015077700	06121500	08/09/2015	NCOM	1
2015077700	06121500	08/09/2015	NCTO	2
2015077700	06121500	08/09/2015	EORD	2
