CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150521870001	05218700	29/09/2015	GAGV	100
20150521870001	05218700	29/09/2015	GELG	66
20150521870001	05218700	29/09/2015	FARC	49
20150521870001	05218700	29/09/2015	GTER	46
20150521870001	05218700	29/09/2015	DEHR	37
20150521870001	05218700	29/09/2015	ADMI	23
20150521870001	05218700	29/09/2015	DMES	16
20150521870001	05218700	29/09/2015	ADPY	14
20150521870001	05218700	29/09/2015	ESLE	8
20150521870001	05218700	29/09/2015	FGRA	6
20150521870001	05218700	29/09/2015	GMIN	5
20150521870001	05218700	29/09/2015	FAUT	4
20150521870001	05218700	29/09/2015	RSIN	4
20150521870001	05218700	29/09/2015	ENVE	3
20150521870001	05218700	29/09/2015	FPRU	2
20150521870001	05218700	29/09/2015	GMIC	2
20150521870001	05218700	29/09/2015	MCIR	2
20150521870001	05218700	29/09/2015	ACHD	1
20150521870001	05218700	29/09/2015	ADSU	1
20150521870001	05218700	29/09/2015	CAEX	1
20150521870001	05218700	29/09/2015	COCO	1
20150521870001	05218700	29/09/2015	DDAL	1
20150521870001	05218700	29/09/2015	DGEM	1
20150521870001	05218700	29/09/2015	DSEP	1
20150521870001	05218700	29/09/2015	DVUL	1
20150521870001	05218700	29/09/2015	ENMI	1
20150521870001	05218700	29/09/2015	EUFL	1
20150521870001	05218700	29/09/2015	FRAG	1
20150521870001	05218700	29/09/2015	NANT	1
20150521870001	05218700	29/09/2015	NCTE	1
20150521870001	05218700	29/09/2015	NGRE	1
