CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512005001	05120050	30/06/2015	ADMI	161
20150512005001	05120050	30/06/2015	NCTE	53
20150512005001	05120050	30/06/2015	CAEX	37
20150512005001	05120050	30/06/2015	CLCT	31
20150512005001	05120050	30/06/2015	NDIS	20
20150512005001	05120050	30/06/2015	APED	18
20150512005001	05120050	30/06/2015	NTPT	15
20150512005001	05120050	30/06/2015	GMIN	8
20150512005001	05120050	30/06/2015	GELG	6
20150512005001	05120050	30/06/2015	GPRI	6
20150512005001	05120050	30/06/2015	DOCU	4
20150512005001	05120050	30/06/2015	CMEN	3
20150512005001	05120050	30/06/2015	DMON	3
20150512005001	05120050	30/06/2015	FCVA	3
20150512005001	05120050	30/06/2015	ACOP	2
20150512005001	05120050	30/06/2015	ADAM	2
20150512005001	05120050	30/06/2015	AMID	2
20150512005001	05120050	30/06/2015	DOBL	2
20150512005001	05120050	30/06/2015	DVUL	2
20150512005001	05120050	30/06/2015	FGRA	2
20150512005001	05120050	30/06/2015	GOLI	2
20150512005001	05120050	30/06/2015	GPAR	2
20150512005001	05120050	30/06/2015	NANT	2
20150512005001	05120050	30/06/2015	NRCH	2
20150512005001	05120050	30/06/2015	AOVA	1
20150512005001	05120050	30/06/2015	CCOS	1
20150512005001	05120050	30/06/2015	ENVE	1
20150512005001	05120050	30/06/2015	FSBH	1
20150512005001	05120050	30/06/2015	GTER	1
20150512005001	05120050	30/06/2015	MVAR	1
20150512005001	05120050	30/06/2015	NAMP	1
20150512005001	05120050	30/06/2015	NFON	1
20150512005001	05120050	30/06/2015	NSOC	1
20150512005001	05120050	30/06/2015	NZAG	1
20150512005001	05120050	30/06/2015	RABB	1
20150512005001	05120050	30/06/2015	SANG	1
