CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015120100	05165900	13/08/2015	ADPY	112
2015120100	05165900	13/08/2015	ADMO	81
2015120100	05165900	13/08/2015	CEUG	68
2015120100	05165900	13/08/2015	CPLI	5
2015120100	05165900	13/08/2015	GMIN	47
2015120100	05165900	13/08/2015	ADAM	3
2015120100	05165900	13/08/2015	MVAR	11
2015120100	05165900	13/08/2015	CCMP	1
2015120100	05165900	13/08/2015	CPED	3
2015120100	05165900	13/08/2015	NDIS	4
2015120100	05165900	13/08/2015	RSIN	2
2015120100	05165900	13/08/2015	NCTE	21
2015120100	05165900	13/08/2015	DWOL	1
2015120100	05165900	13/08/2015	ADMI	8
2015120100	05165900	13/08/2015	ADPT	4
2015120100	05165900	13/08/2015	NAVI	3
2015120100	05165900	13/08/2015	GELG	1
2015120100	05165900	13/08/2015	NTPT	5
2015120100	05165900	13/08/2015	EOMI	1
2015120100	05165900	13/08/2015	ESLE	2
2015120100	05165900	13/08/2015	NCTV	2
2015120100	05165900	13/08/2015	FVAU	3
2015120100	05165900	13/08/2015	DVUL	1
2015120100	05165900	13/08/2015	DPST	3
2015120100	05165900	13/08/2015	ACOP	1
2015120100	05165900	13/08/2015	COPL	3
2015120100	05165900	13/08/2015	PTLA	1
2015120100	05165900	13/08/2015	NCPR	7
