CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801842015	06580184	02/06/2015	ADMI	118
65801842015	06580184	02/06/2015	ADPY	192
65801842015	06580184	02/06/2015	ACLI	25
65801842015	06580184	02/06/2015	APED	15
65801842015	06580184	02/06/2015	FVAU	4
65801842015	06580184	02/06/2015	NFON	6
65801842015	06580184	02/06/2015	NDIS	3
65801842015	06580184	02/06/2015	DOCU	3
65801842015	06580184	02/06/2015	DOBL	1
65801842015	06580184	02/06/2015	NRCH	2
65801842015	06580184	02/06/2015	CCOS	5
65801842015	06580184	02/06/2015	NCTE	15
65801842015	06580184	02/06/2015	GOLI	2
65801842015	06580184	02/06/2015	SIDE	4
65801842015	06580184	02/06/2015	GMIN	1
65801842015	06580184	02/06/2015	CEXF	1
65801842015	06580184	02/06/2015	NGRE	1
65801842015	06580184	02/06/2015	CAEX	1
65801842015	06580184	02/06/2015	CEUG	3
65801842015	06580184	02/06/2015	MCIR	2
65801842015	06580184	02/06/2015	GELG	5
65801842015	06580184	02/06/2015	NTPT	1
65801842015	06580184	02/06/2015	FSLU	2
65801842015	06580184	02/06/2015	DPST	1
65801842015	06580184	02/06/2015	GAGV	5
65801842015	06580184	02/06/2015	DTEN	1
