CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002015	06097000	29/06/2015	CEUG	103
60970002015	06097000	29/06/2015	MPMI	82
60970002015	06097000	29/06/2015	ESBM	59
60970002015	06097000	29/06/2015	NSTS	49
60970002015	06097000	29/06/2015	FSAP	43
60970002015	06097000	29/06/2015	RSIN	14
60970002015	06097000	29/06/2015	NGRE	11
60970002015	06097000	29/06/2015	NAMP	8
60970002015	06097000	29/06/2015	NCPL	6
60970002015	06097000	29/06/2015	PLFR	5
60970002015	06097000	29/06/2015	EOMI	4
60970002015	06097000	29/06/2015	NPAL	4
60970002015	06097000	29/06/2015	APED	3
60970002015	06097000	29/06/2015	GPAR	3
60970002015	06097000	29/06/2015	CPLI	2
60970002015	06097000	29/06/2015	NFON	2
60970002015	06097000	29/06/2015	ADMI	1
60970002015	06097000	29/06/2015	CAEX	1
60970002015	06097000	29/06/2015	ENVE	1
60970002015	06097000	29/06/2015	NITZ	1
60970002015	06097000	29/06/2015	NLAN	1
