CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512610001	05126100	23/06/2015	ADPY	74
20150512610001	05126100	23/06/2015	ADAM	55
20150512610001	05126100	23/06/2015	GMIN	38
20150512610001	05126100	23/06/2015	CEUG	37
20150512610001	05126100	23/06/2015	NCTE	33
20150512610001	05126100	23/06/2015	MPMI	30
20150512610001	05126100	23/06/2015	FSAP	28
20150512610001	05126100	23/06/2015	NSTS	26
20150512610001	05126100	23/06/2015	APED	18
20150512610001	05126100	23/06/2015	RABB	11
20150512610001	05126100	23/06/2015	NDIS	7
20150512610001	05126100	23/06/2015	ESBM	4
20150512610001	05126100	23/06/2015	NTPT	4
20150512610001	05126100	23/06/2015	COPL	3
20150512610001	05126100	23/06/2015	NPAE	3
20150512610001	05126100	23/06/2015	ADMI	2
20150512610001	05126100	23/06/2015	AMID	2
20150512610001	05126100	23/06/2015	EOMI	2
20150512610001	05126100	23/06/2015	GPRI	2
20150512610001	05126100	23/06/2015	NANT	2
20150512610001	05126100	23/06/2015	NCPR	2
20150512610001	05126100	23/06/2015	NFON	2
20150512610001	05126100	23/06/2015	NGRE	2
20150512610001	05126100	23/06/2015	NRCH	2
20150512610001	05126100	23/06/2015	RSIN	2
20150512610001	05126100	23/06/2015	CPED	1
20150512610001	05126100	23/06/2015	DPST	1
20150512610001	05126100	23/06/2015	DVUL	1
20150512610001	05126100	23/06/2015	ENVE	1
20150512610001	05126100	23/06/2015	FSBH	1
20150512610001	05126100	23/06/2015	GOLI	1
20150512610001	05126100	23/06/2015	NCTT	1
20150512610001	05126100	23/06/2015	NNOV	1
20150512610001	05126100	23/06/2015	NPAL	1
