CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61495002015	06149500	07/09/2015	ADMO	217
61495002015	06149500	07/09/2015	ADPY	83
61495002015	06149500	07/09/2015	CEUG	19
61495002015	06149500	07/09/2015	ADMI	16
61495002015	06149500	07/09/2015	NCTE	16
61495002015	06149500	07/09/2015	RABB	14
61495002015	06149500	07/09/2015	COCS	9
61495002015	06149500	07/09/2015	RSIN	7
61495002015	06149500	07/09/2015	APED	5
61495002015	06149500	07/09/2015	CPED	3
61495002015	06149500	07/09/2015	GTER	3
61495002015	06149500	07/09/2015	MPMI	2
61495002015	06149500	07/09/2015	NFON	2
61495002015	06149500	07/09/2015	NPAE	2
61495002015	06149500	07/09/2015	NTPT	2
61495002015	06149500	07/09/2015	ADAM	1
61495002015	06149500	07/09/2015	GMIN	1
