CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50937002015	05093700	22/06/2015	CPLI	59
50937002015	05093700	22/06/2015	RABB	51
50937002015	05093700	22/06/2015	APED	43
50937002015	05093700	22/06/2015	GBOB	34
50937002015	05093700	22/06/2015	ADMI	33
50937002015	05093700	22/06/2015	CEUG	24
50937002015	05093700	22/06/2015	COCO	22
50937002015	05093700	22/06/2015	ADPY	19
50937002015	05093700	22/06/2015	NCTE	16
50937002015	05093700	22/06/2015	COPL	15
50937002015	05093700	22/06/2015	ADAM	14
50937002015	05093700	22/06/2015	CPLA	12
50937002015	05093700	22/06/2015	GPRI	11
50937002015	05093700	22/06/2015	NSTS	11
50937002015	05093700	22/06/2015	ALBL	5
50937002015	05093700	22/06/2015	NTPT	4
50937002015	05093700	22/06/2015	EOMI	4
50937002015	05093700	22/06/2015	PLFR	2
50937002015	05093700	22/06/2015	NITZ	2
50937002015	05093700	22/06/2015	RSIN	2
50937002015	05093700	22/06/2015	MCCO	2
50937002015	05093700	22/06/2015	ACHD	2
50937002015	05093700	22/06/2015	ABRY	2
50937002015	05093700	22/06/2015	AAMB	2
50937002015	05093700	22/06/2015	NGRE	2
50937002015	05093700	22/06/2015	SIDE	2
50937002015	05093700	22/06/2015	PTLA	2
50937002015	05093700	22/06/2015	CSDE	1
50937002015	05093700	22/06/2015	NRCH	1
50937002015	05093700	22/06/2015	NLAN	1
50937002015	05093700	22/06/2015	NANT	1
50937002015	05093700	22/06/2015	MPMI	1
50937002015	05093700	22/06/2015	SSTM	1
