CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150523610001	05236100	05/08/2015	FCVA	4
20150523610001	05236100	05/08/2015	ADMI	124
20150523610001	05236100	05/08/2015	ADAM	9
20150523610001	05236100	05/08/2015	ADPY	12
20150523610001	05236100	05/08/2015	ADRI	2
20150523610001	05236100	05/08/2015	ACHD	12
20150523610001	05236100	05/08/2015	PTLA	2
20150523610001	05236100	05/08/2015	CEUG	40
20150523610001	05236100	05/08/2015	CPLI	2
20150523610001	05236100	05/08/2015	APED	14
20150523610001	05236100	05/08/2015	EOMI	4
20150523610001	05236100	05/08/2015	FSAP	3
20150523610001	05236100	05/08/2015	MPMI	5
20150523610001	05236100	05/08/2015	RSIN	71
20150523610001	05236100	05/08/2015	GPAR	2
20150523610001	05236100	05/08/2015	GMIN	4
20150523610001	05236100	05/08/2015	GELG	73
20150523610001	05236100	05/08/2015	GTER	18
