CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150619350001	06193500	17/07/2015	FPIN	4
20150619350001	06193500	17/07/2015	UULN	1
20150619350001	06193500	17/07/2015	SSVE	3
20150619350001	06193500	17/07/2015	CMED	2
20150619350001	06193500	17/07/2015	ADMI	3
20150619350001	06193500	17/07/2015	PLFR	6
20150619350001	06193500	17/07/2015	CEUG	94
20150619350001	06193500	17/07/2015	CPED	2
20150619350001	06193500	17/07/2015	APED	18
20150619350001	06193500	17/07/2015	EOMI	16
20150619350001	06193500	17/07/2015	ESBM	31
20150619350001	06193500	17/07/2015	FSAP	59
20150619350001	06193500	17/07/2015	MPMI	3
20150619350001	06193500	17/07/2015	ESLE	2
20150619350001	06193500	17/07/2015	RABB	1
20150619350001	06193500	17/07/2015	NANT	6
20150619350001	06193500	17/07/2015	NCTE	62
20150619350001	06193500	17/07/2015	NCPR	9
20150619350001	06193500	17/07/2015	NRCH	1
20150619350001	06193500	17/07/2015	NTPT	17
20150619350001	06193500	17/07/2015	NLAN	1
20150619350001	06193500	17/07/2015	SPUP	1
20150619350001	06193500	17/07/2015	HCAP	1
20150619350001	06193500	17/07/2015	NGER	3
20150619350001	06193500	17/07/2015	GSCI	1
20150619350001	06193500	17/07/2015	NROS	1
20150619350001	06193500	17/07/2015	GPAR	17
20150619350001	06193500	17/07/2015	GMIN	4
20150619350001	06193500	17/07/2015	GPRI	3
20150619350001	06193500	17/07/2015	NINC	4
20150619350001	06193500	17/07/2015	NPAL	6
20150619350001	06193500	17/07/2015	NYCO	6
20150619350001	06193500	17/07/2015	TBCO	1
20150619350001	06193500	17/07/2015	NPAE	11
20150619350001	06193500	17/07/2015	SANG	1
