CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512551001	05125510	25/06/2015	NSTS	71
20150512551001	05125510	25/06/2015	CPLI	53
20150512551001	05125510	25/06/2015	EOMI	39
20150512551001	05125510	25/06/2015	MPMI	39
20150512551001	05125510	25/06/2015	NGRE	39
20150512551001	05125510	25/06/2015	APED	26
20150512551001	05125510	25/06/2015	ADMI	23
20150512551001	05125510	25/06/2015	RABB	23
20150512551001	05125510	25/06/2015	PLFR	17
20150512551001	05125510	25/06/2015	CEUG	10
20150512551001	05125510	25/06/2015	ESBM	10
20150512551001	05125510	25/06/2015	PTLA	7
20150512551001	05125510	25/06/2015	ALBL	5
20150512551001	05125510	25/06/2015	RSIN	5
20150512551001	05125510	25/06/2015	FSAP	4
20150512551001	05125510	25/06/2015	NSOC	4
20150512551001	05125510	25/06/2015	ENMI	3
20150512551001	05125510	25/06/2015	EOCO	3
20150512551001	05125510	25/06/2015	NPAL	3
20150512551001	05125510	25/06/2015	NTPT	3
20150512551001	05125510	25/06/2015	ADRU	2
20150512551001	05125510	25/06/2015	AMID	2
20150512551001	05125510	25/06/2015	DPST	2
20150512551001	05125510	25/06/2015	PAPR	2
20150512551001	05125510	25/06/2015	ENVE	1
20150512551001	05125510	25/06/2015	FVAU	1
20150512551001	05125510	25/06/2015	GPAR	1
20150512551001	05125510	25/06/2015	NFON	1
20150512551001	05125510	25/06/2015	NLAN	1
