CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150612000001	06120000	25/06/2015	MVAR	1
20150612000001	06120000	25/06/2015	CMEN	1
20150612000001	06120000	25/06/2015	FGRA	2
20150612000001	06120000	25/06/2015	FNIN	9
20150612000001	06120000	25/06/2015	ADMI	190
20150612000001	06120000	25/06/2015	ADMO	3
20150612000001	06120000	25/06/2015	ACHD	1
20150612000001	06120000	25/06/2015	CEUG	22
20150612000001	06120000	25/06/2015	APED	17
20150612000001	06120000	25/06/2015	EOMI	4
20150612000001	06120000	25/06/2015	FSAP	6
20150612000001	06120000	25/06/2015	RSIN	8
20150612000001	06120000	25/06/2015	ENMI	7
20150612000001	06120000	25/06/2015	NCTE	35
20150612000001	06120000	25/06/2015	NRCH	3
20150612000001	06120000	25/06/2015	NTPT	1
20150612000001	06120000	25/06/2015	NCTO	3
20150612000001	06120000	25/06/2015	GPAR	1
20150612000001	06120000	25/06/2015	GMIN	9
20150612000001	06120000	25/06/2015	NINC	10
20150612000001	06120000	25/06/2015	NFON	29
20150612000001	06120000	25/06/2015	NDIS	4
20150612000001	06120000	25/06/2015	NPML	2
20150612000001	06120000	25/06/2015	DVUL	14
20150612000001	06120000	25/06/2015	CAEX	9
20150612000001	06120000	25/06/2015	ECPM	3
20150612000001	06120000	25/06/2015	CLCT	3
20150612000001	06120000	25/06/2015	FSBH	1
20150612000001	06120000	25/06/2015	VUCO	2
