CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150618206201	06182062	16/07/2015	UULN	6
20150618206201	06182062	16/07/2015	CDTG	36
20150618206201	06182062	16/07/2015	FGRA	1
20150618206201	06182062	16/07/2015	DVUL	1
20150618206201	06182062	16/07/2015	ARPT	1
20150618206201	06182062	16/07/2015	ADMI	199
20150618206201	06182062	16/07/2015	ACLI	4
20150618206201	06182062	16/07/2015	ADEX	6
20150618206201	06182062	16/07/2015	CPLA	2
20150618206201	06182062	16/07/2015	CPED	8
20150618206201	06182062	16/07/2015	APED	42
20150618206201	06182062	16/07/2015	CLCT	3
20150618206201	06182062	16/07/2015	ENLB	13
20150618206201	06182062	16/07/2015	NCTE	16
20150618206201	06182062	16/07/2015	NTPT	7
20150618206201	06182062	16/07/2015	NCRY	2
20150618206201	06182062	16/07/2015	APEL	1
20150618206201	06182062	16/07/2015	GMIN	3
20150618206201	06182062	16/07/2015	NFON	40
20150618206201	06182062	16/07/2015	DTEN	6
20150618206201	06182062	16/07/2015	NPAE	3
