CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51187002015	05118700	30/06/2015	NTPT	91
51187002015	05118700	30/06/2015	APED	49
51187002015	05118700	30/06/2015	NCTE	41
51187002015	05118700	30/06/2015	CPLA	17
51187002015	05118700	30/06/2015	GSCI	16
51187002015	05118700	30/06/2015	CEUG	15
51187002015	05118700	30/06/2015	NLAN	14
51187002015	05118700	30/06/2015	NASP	14
51187002015	05118700	30/06/2015	NDIS	13
51187002015	05118700	30/06/2015	RABB	11
51187002015	05118700	30/06/2015	SIDE	11
51187002015	05118700	30/06/2015	NDME	10
51187002015	05118700	30/06/2015	NPAL	10
51187002015	05118700	30/06/2015	FSAP	8
51187002015	05118700	30/06/2015	NSOC	7
51187002015	05118700	30/06/2015	CLCT	6
51187002015	05118700	30/06/2015	SLAC	6
51187002015	05118700	30/06/2015	GMIN	6
51187002015	05118700	30/06/2015	GPUM	4
51187002015	05118700	30/06/2015	GOMP	4
51187002015	05118700	30/06/2015	SSUE	4
51187002015	05118700	30/06/2015	NPAD	3
51187002015	05118700	30/06/2015	FCVA	3
51187002015	05118700	30/06/2015	NESC	3
51187002015	05118700	30/06/2015	AMID	3
51187002015	05118700	30/06/2015	ADMI	3
51187002015	05118700	30/06/2015	GOLI	2
51187002015	05118700	30/06/2015	CMLF	2
51187002015	05118700	30/06/2015	MPMI	2
51187002015	05118700	30/06/2015	TDEB	2
51187002015	05118700	30/06/2015	FSBH	2
51187002015	05118700	30/06/2015	NAMP	2
51187002015	05118700	30/06/2015	NGRE	2
51187002015	05118700	30/06/2015	MVAR	2
51187002015	05118700	30/06/2015	SANG	2
51187002015	05118700	30/06/2015	NACD	2
51187002015	05118700	30/06/2015	NCTV	1
51187002015	05118700	30/06/2015	ZZZZ	1
51187002015	05118700	30/06/2015	NREC	1
51187002015	05118700	30/06/2015	GYAC	1
51187002015	05118700	30/06/2015	NRCS	1
51187002015	05118700	30/06/2015	CDUB	1
51187002015	05118700	30/06/2015	FRDS	1
51187002015	05118700	30/06/2015	NVEN	1
