CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60987002015	06098700	27/05/2015	APED	42
60987002015	06098700	27/05/2015	CEUG	97
60987002015	06098700	27/05/2015	ADMI	27
60987002015	06098700	27/05/2015	EOMI	82
60987002015	06098700	27/05/2015	PLAU	2
60987002015	06098700	27/05/2015	PLFR	38
60987002015	06098700	27/05/2015	PTLA	16
60987002015	06098700	27/05/2015	RABB	20
60987002015	06098700	27/05/2015	CPED	1
60987002015	06098700	27/05/2015	MPMI	25
60987002015	06098700	27/05/2015	NINC	4
60987002015	06098700	27/05/2015	NCTE	9
60987002015	06098700	27/05/2015	MVAR	3
60987002015	06098700	27/05/2015	GMIC	2
60987002015	06098700	27/05/2015	DCOF	3
60987002015	06098700	27/05/2015	NGRE	2
60987002015	06098700	27/05/2015	SLAC	1
60987002015	06098700	27/05/2015	NDIS	3
60987002015	06098700	27/05/2015	RSIN	2
60987002015	06098700	27/05/2015	NSOC	3
60987002015	06098700	27/05/2015	GSCI	1
60987002015	06098700	27/05/2015	DOBL	3
60987002015	06098700	27/05/2015	CLCT	4
60987002015	06098700	27/05/2015	SSEM	5
60987002015	06098700	27/05/2015	CMEN	1
60987002015	06098700	27/05/2015	ESBM	3
60987002015	06098700	27/05/2015	ACOP	2
60987002015	06098700	27/05/2015	PTDU	2
60987002015	06098700	27/05/2015	NANT	2
60987002015	06098700	27/05/2015	GPRI	1
60987002015	06098700	27/05/2015	VUCO	2
60987002015	06098700	27/05/2015	ACHD	2
