CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150511910501	05119105	29/06/2015	APED	184
20150511910501	05119105	29/06/2015	ADPY	66
20150511910501	05119105	29/06/2015	NTPT	22
20150511910501	05119105	29/06/2015	AMID	19
20150511910501	05119105	29/06/2015	ADMI	17
20150511910501	05119105	29/06/2015	GOLI	15
20150511910501	05119105	29/06/2015	CLCT	12
20150511910501	05119105	29/06/2015	NCTE	9
20150511910501	05119105	29/06/2015	EOMI	8
20150511910501	05119105	29/06/2015	DOBL	7
20150511910501	05119105	29/06/2015	MCIR	5
20150511910501	05119105	29/06/2015	NDIS	5
20150511910501	05119105	29/06/2015	CAEX	3
20150511910501	05119105	29/06/2015	DOCU	3
20150511910501	05119105	29/06/2015	FCVA	3
20150511910501	05119105	29/06/2015	FSLU	3
20150511910501	05119105	29/06/2015	SIDE	3
20150511910501	05119105	29/06/2015	CEUG	2
20150511910501	05119105	29/06/2015	DPAR	2
20150511910501	05119105	29/06/2015	RABB	2
20150511910501	05119105	29/06/2015	FFAM	1
20150511910501	05119105	29/06/2015	FGRA	1
20150511910501	05119105	29/06/2015	FSBH	1
20150511910501	05119105	29/06/2015	NDAB	1
20150511910501	05119105	29/06/2015	NSOC	1
20150511910501	05119105	29/06/2015	NZAG	1
20150511910501	05119105	29/06/2015	PLAU	1
20150511910501	05119105	29/06/2015	PLFR	1
20150511910501	05119105	29/06/2015	PSBR	1
20150511910501	05119105	29/06/2015	SPUP	1
