CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61062502015	06106250	04/06/2015	NCTE	102
61062502015	06106250	04/06/2015	NDIS	47
61062502015	06106250	04/06/2015	ADMI	44
61062502015	06106250	04/06/2015	NTPT	44
61062502015	06106250	04/06/2015	CAEX	17
61062502015	06106250	04/06/2015	ENVE	17
61062502015	06106250	04/06/2015	NRCH	17
61062502015	06106250	04/06/2015	ADPY	16
61062502015	06106250	04/06/2015	NSOC	13
61062502015	06106250	04/06/2015	CLCT	11
61062502015	06106250	04/06/2015	AMID	10
61062502015	06106250	04/06/2015	NFON	10
61062502015	06106250	04/06/2015	APED	8
61062502015	06106250	04/06/2015	GPRI	7
61062502015	06106250	04/06/2015	FMIT	6
61062502015	06106250	04/06/2015	GPAR	5
61062502015	06106250	04/06/2015	DOBL	4
61062502015	06106250	04/06/2015	GTER	4
61062502015	06106250	04/06/2015	FSBH	3
61062502015	06106250	04/06/2015	DOCU	2
61062502015	06106250	04/06/2015	GMIN	2
61062502015	06106250	04/06/2015	GOLI	2
61062502015	06106250	04/06/2015	NANT	2
61062502015	06106250	04/06/2015	ACOP	1
61062502015	06106250	04/06/2015	CCMP	1
61062502015	06106250	04/06/2015	CELL	1
61062502015	06106250	04/06/2015	CRAC	1
61062502015	06106250	04/06/2015	ENMI	1
61062502015	06106250	04/06/2015	GMIC	1
61062502015	06106250	04/06/2015	SLAC	1
