CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60677602015	06067760	30/06/2015	ADMI	38
60677602015	06067760	30/06/2015	ADPY	133
60677602015	06067760	30/06/2015	ACLI	109
60677602015	06067760	30/06/2015	ACAF	26
60677602015	06067760	30/06/2015	GAGV	16
60677602015	06067760	30/06/2015	GELG	12
60677602015	06067760	30/06/2015	CEUG	36
60677602015	06067760	30/06/2015	COPL	2
60677602015	06067760	30/06/2015	APED	1
60677602015	06067760	30/06/2015	NCTE	2
60677602015	06067760	30/06/2015	MPMI	3
60677602015	06067760	30/06/2015	CPLA	4
60677602015	06067760	30/06/2015	FVAU	6
60677602015	06067760	30/06/2015	RSIN	7
60677602015	06067760	30/06/2015	ENMI	3
60677602015	06067760	30/06/2015	GOLI	1
60677602015	06067760	30/06/2015	PTLA	1
