CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150402690001	04026900	26/06/2015	CPLI	148
20150402690001	04026900	26/06/2015	ADRI	108
20150402690001	04026900	26/06/2015	ADMI	44
20150402690001	04026900	26/06/2015	CEUG	16
20150402690001	04026900	26/06/2015	EOMI	14
20150402690001	04026900	26/06/2015	ESLE	9
20150402690001	04026900	26/06/2015	ADSO	9
20150402690001	04026900	26/06/2015	RSIN	7
20150402690001	04026900	26/06/2015	DMES	7
20150402690001	04026900	26/06/2015	FARC	7
20150402690001	04026900	26/06/2015	GPAR	6
20150402690001	04026900	26/06/2015	PLFR	4
20150402690001	04026900	26/06/2015	GRHB	3
20150402690001	04026900	26/06/2015	NYCO	2
20150402690001	04026900	26/06/2015	NRHY	2
20150402690001	04026900	26/06/2015	PMRG	2
20150402690001	04026900	26/06/2015	EUNO	2
20150402690001	04026900	26/06/2015	RUNI	2
20150402690001	04026900	26/06/2015	MVAR	1
20150402690001	04026900	26/06/2015	ADEU	1
20150402690001	04026900	26/06/2015	ENMI	1
20150402690001	04026900	26/06/2015	NGRE	1
20150402690001	04026900	26/06/2015	NLAN	1
20150402690001	04026900	26/06/2015	NGER	1
20150402690001	04026900	26/06/2015	PINU	1
20150402690001	04026900	26/06/2015	NCRY	1
20150402690001	04026900	26/06/2015	NPAL	1
