CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015126500	05183530	25/08/2015	ADPY	189
2015126500	05183530	25/08/2015	ADMI	97
2015126500	05183530	25/08/2015	RSIN	32
2015126500	05183530	25/08/2015	GMIN	1
2015126500	05183530	25/08/2015	ENVE	4
2015126500	05183530	25/08/2015	GELG	9
2015126500	05183530	25/08/2015	ESLE	3
2015126500	05183530	25/08/2015	GEXL	3
2015126500	05183530	25/08/2015	CPLI	2
2015126500	05183530	25/08/2015	NPAL	2
2015126500	05183530	25/08/2015	NDIS	1
2015126500	05183530	25/08/2015	ADSU	7
2015126500	05183530	25/08/2015	NPAE	8
2015126500	05183530	25/08/2015	ENMI	14
2015126500	05183530	25/08/2015	FSAP	19
2015126500	05183530	25/08/2015	ACAF	1
2015126500	05183530	25/08/2015	MPMI	1
2015126500	05183530	25/08/2015	GOLI	2
2015126500	05183530	25/08/2015	CEUG	4
2015126500	05183530	25/08/2015	FARC	1
2015126500	05183530	25/08/2015	COCO	2
