CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150523401001	05234010	13/08/2015	DPST	2
20150523401001	05234010	13/08/2015	COCE	1
20150523401001	05234010	13/08/2015	DVUL	2
20150523401001	05234010	13/08/2015	DWOL	1
20150523401001	05234010	13/08/2015	FPEC	2
20150523401001	05234010	13/08/2015	ADMO	242
20150523401001	05234010	13/08/2015	ADPY	59
20150523401001	05234010	13/08/2015	CEUG	4
20150523401001	05234010	13/08/2015	FSAP	1
20150523401001	05234010	13/08/2015	CAEX	16
20150523401001	05234010	13/08/2015	NCTE	25
20150523401001	05234010	13/08/2015	NCPR	2
20150523401001	05234010	13/08/2015	NTPT	2
20150523401001	05234010	13/08/2015	GPAR	5
20150523401001	05234010	13/08/2015	GMIN	17
20150523401001	05234010	13/08/2015	GOLI	1
20150523401001	05234010	13/08/2015	NDIS	5
20150523401001	05234010	13/08/2015	NPAD	5
20150523401001	05234010	13/08/2015	NYCO	3
20150523401001	05234010	13/08/2015	SLAC	1
20150523401001	05234010	13/08/2015	ADMI	10
