CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513939002	05139390	24/08/2015	ADPY	205
20150513939002	05139390	24/08/2015	CPLI	10
20150513939002	05139390	24/08/2015	COPL	2
20150513939002	05139390	24/08/2015	NCTE	10
20150513939002	05139390	24/08/2015	ACLI	4
20150513939002	05139390	24/08/2015	ADMI	6
20150513939002	05139390	24/08/2015	PTLA	1
20150513939002	05139390	24/08/2015	NTPT	10
20150513939002	05139390	24/08/2015	NANT	4
20150513939002	05139390	24/08/2015	NDIS	1
20150513939002	05139390	24/08/2015	GMIN	35
20150513939002	05139390	24/08/2015	NGRE	13
20150513939002	05139390	24/08/2015	NFON	8
20150513939002	05139390	24/08/2015	ADAM	32
20150513939002	05139390	24/08/2015	RSIN	5
20150513939002	05139390	24/08/2015	CCMP	2
20150513939002	05139390	24/08/2015	APED	6
20150513939002	05139390	24/08/2015	DVUL	1
20150513939002	05139390	24/08/2015	CEUG	10
20150513939002	05139390	24/08/2015	GPEL	5
20150513939002	05139390	24/08/2015	FVIR	1
20150513939002	05139390	24/08/2015	ENRE	2
20150513939002	05139390	24/08/2015	GOLI	1
20150513939002	05139390	24/08/2015	ADSU	6
20150513939002	05139390	24/08/2015	EOMI	7
20150513939002	05139390	24/08/2015	NLAN	5
20150513939002	05139390	24/08/2015	RABB	2
20150513939002	05139390	24/08/2015	GOLD	1
20150513939002	05139390	24/08/2015	AMID	1
20150513939002	05139390	24/08/2015	NSTS	1
20150513939002	05139390	24/08/2015	NPAL	1
20150513939002	05139390	24/08/2015	MCIR	1
20150513939002	05139390	24/08/2015	ADLS	5
