CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51030002015	05103000	21/07/2015	CPLI	171
51030002015	05103000	21/07/2015	ADMI	92
51030002015	05103000	21/07/2015	ADSU	71
51030002015	05103000	21/07/2015	FPRU	43
51030002015	05103000	21/07/2015	ADMS	5
51030002015	05103000	21/07/2015	COPL	5
51030002015	05103000	21/07/2015	ACHD	4
51030002015	05103000	21/07/2015	PTLA	3
51030002015	05103000	21/07/2015	DMES	2
51030002015	05103000	21/07/2015	EOMI	2
51030002015	05103000	21/07/2015	ADPY	1
51030002015	05103000	21/07/2015	FRAG	1
51030002015	05103000	21/07/2015	PTSP	1
51030002015	05103000	21/07/2015	FRUM	1
