CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512001301	05120013	29/06/2015	APED	127
20150512001301	05120013	29/06/2015	AMID	104
20150512001301	05120013	29/06/2015	CLCT	40
20150512001301	05120013	29/06/2015	NTPT	37
20150512001301	05120013	29/06/2015	GMIN	17
20150512001301	05120013	29/06/2015	ADMI	15
20150512001301	05120013	29/06/2015	ACOP	10
20150512001301	05120013	29/06/2015	DOBL	8
20150512001301	05120013	29/06/2015	GOLI	7
20150512001301	05120013	29/06/2015	NCTE	7
20150512001301	05120013	29/06/2015	GPRI	5
20150512001301	05120013	29/06/2015	ESLE	3
20150512001301	05120013	29/06/2015	AINA	2
20150512001301	05120013	29/06/2015	CAEX	2
20150512001301	05120013	29/06/2015	ENVE	2
20150512001301	05120013	29/06/2015	GPAR	2
20150512001301	05120013	29/06/2015	RABB	2
20150512001301	05120013	29/06/2015	CSHU	1
20150512001301	05120013	29/06/2015	DCOT	1
20150512001301	05120013	29/06/2015	FRAG	1
20150512001301	05120013	29/06/2015	GTER	1
20150512001301	05120013	29/06/2015	NAMP	1
20150512001301	05120013	29/06/2015	NCPR	1
20150512001301	05120013	29/06/2015	NIFR	1
20150512001301	05120013	29/06/2015	RSIN	1
20150512001301	05120013	29/06/2015	RUNI	1
20150512001301	05120013	29/06/2015	SPIN	1
