CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150515115001	05151150	21/07/2015	GMPU	2
20150515115001	05151150	21/07/2015	GACC	2
20150515115001	05151150	21/07/2015	RABB	2
20150515115001	05151150	21/07/2015	KLAT	1
20150515115001	05151150	21/07/2015	NRAD	1
20150515115001	05151150	21/07/2015	ENMI	1
20150515115001	05151150	21/07/2015	ADSU	298
20150515115001	05151150	21/07/2015	CPLI	43
20150515115001	05151150	21/07/2015	CPTG	2
20150515115001	05151150	21/07/2015	DEFO	9
20150515115001	05151150	21/07/2015	ACLI	38
20150515115001	05151150	21/07/2015	ADMT	1
20150515115001	05151150	21/07/2015	ADRI	3
20150515115001	05151150	21/07/2015	PTLA	3
20150515115001	05151150	21/07/2015	ADMI	7
20150515115001	05151150	21/07/2015	COPL	1
