CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800752015	06580075	13/08/2015	ESBM	59
65800752015	06580075	13/08/2015	CEUG	42
65800752015	06580075	13/08/2015	NYCO	38
65800752015	06580075	13/08/2015	ADSH	36
65800752015	06580075	13/08/2015	COPL	34
65800752015	06580075	13/08/2015	NSTS	25
65800752015	06580075	13/08/2015	SSVE	21
65800752015	06580075	13/08/2015	MPMI	20
65800752015	06580075	13/08/2015	EOMI	19
65800752015	06580075	13/08/2015	COCO	12
65800752015	06580075	13/08/2015	NAVI	12
65800752015	06580075	13/08/2015	NFON	10
65800752015	06580075	13/08/2015	RABB	10
65800752015	06580075	13/08/2015	NCRY	8
65800752015	06580075	13/08/2015	NCTE	7
65800752015	06580075	13/08/2015	NGRE	7
65800752015	06580075	13/08/2015	CPLI	6
65800752015	06580075	13/08/2015	GPAR	5
65800752015	06580075	13/08/2015	PLFR	5
65800752015	06580075	13/08/2015	ADMI	4
65800752015	06580075	13/08/2015	NANT	3
65800752015	06580075	13/08/2015	NPAL	2
65800752015	06580075	13/08/2015	NSUA	2
65800752015	06580075	13/08/2015	NVRO	2
65800752015	06580075	13/08/2015	PTLA	2
65800752015	06580075	13/08/2015	CTUM	1
65800752015	06580075	13/08/2015	ENVE	1
65800752015	06580075	13/08/2015	KCLE	1
65800752015	06580075	13/08/2015	NRAD	1
65800752015	06580075	13/08/2015	NSNM	1
65800752015	06580075	13/08/2015	PDAO	1
65800752015	06580075	13/08/2015	RSIN	1
65800752015	06580075	13/08/2015	SEBA	1
65800752015	06580075	13/08/2015	SSEM	1
