CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51110402015	05111040	29/06/2015	ADMI	118
51110402015	05111040	29/06/2015	RSIN	52
51110402015	05111040	29/06/2015	EOMI	31
51110402015	05111040	29/06/2015	CEUG	25
51110402015	05111040	29/06/2015	ADPY	20
51110402015	05111040	29/06/2015	APED	18
51110402015	05111040	29/06/2015	NSTS	17
51110402015	05111040	29/06/2015	ENMI	16
51110402015	05111040	29/06/2015	MPMI	13
51110402015	05111040	29/06/2015	NGRE	11
51110402015	05111040	29/06/2015	DEHR	8
51110402015	05111040	29/06/2015	GOLI	7
51110402015	05111040	29/06/2015	FARC	6
51110402015	05111040	29/06/2015	ACHD	6
51110402015	05111040	29/06/2015	ENVE	5
51110402015	05111040	29/06/2015	SSTM	4
51110402015	05111040	29/06/2015	PLFR	4
51110402015	05111040	29/06/2015	NCTE	4
51110402015	05111040	29/06/2015	NDIS	3
51110402015	05111040	29/06/2015	ENCY	3
51110402015	05111040	29/06/2015	NINC	3
51110402015	05111040	29/06/2015	ADHE	3
51110402015	05111040	29/06/2015	VUCO	2
51110402015	05111040	29/06/2015	FCVA	2
51110402015	05111040	29/06/2015	ADSU	2
51110402015	05111040	29/06/2015	NFON	2
51110402015	05111040	29/06/2015	GBOB	2
51110402015	05111040	29/06/2015	ADAM	2
51110402015	05111040	29/06/2015	CPLA	2
51110402015	05111040	29/06/2015	GOMP	2
51110402015	05111040	29/06/2015	NLAN	2
51110402015	05111040	29/06/2015	NZAB	1
51110402015	05111040	29/06/2015	SSEM	1
51110402015	05111040	29/06/2015	NPAL	1
51110402015	05111040	29/06/2015	GPAR	1
51110402015	05111040	29/06/2015	NDME	1
51110402015	05111040	29/06/2015	ENCM	1
