CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002015	06108000	30/06/2015	GKBA	29
61080002015	06108000	30/06/2015	GELG	116
61080002015	06108000	30/06/2015	ADPY	37
61080002015	06108000	30/06/2015	ADMI	187
61080002015	06108000	30/06/2015	CEUG	2
61080002015	06108000	30/06/2015	GTER	15
61080002015	06108000	30/06/2015	CPED	1
61080002015	06108000	30/06/2015	CAEX	3
61080002015	06108000	30/06/2015	DMON	3
61080002015	06108000	30/06/2015	DTEN	1
61080002015	06108000	30/06/2015	GOLI	2
61080002015	06108000	30/06/2015	FPEC	1
61080002015	06108000	30/06/2015	UULN	1
61080002015	06108000	30/06/2015	ENVE	1
61080002015	06108000	30/06/2015	DVUL	1
