CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60920002015	06092000	30/06/2015	GTER	10
60920002015	06092000	30/06/2015	ADMI	130
60920002015	06092000	30/06/2015	ADPY	8
60920002015	06092000	30/06/2015	CEUG	1
60920002015	06092000	30/06/2015	CPLA	3
60920002015	06092000	30/06/2015	CAEX	1
60920002015	06092000	30/06/2015	GAGV	13
60920002015	06092000	30/06/2015	ESLE	4
60920002015	06092000	30/06/2015	ADMO	234
60920002015	06092000	30/06/2015	FGRA	1
60920002015	06092000	30/06/2015	ACHD	2
60920002015	06092000	30/06/2015	DOCU	1
60920002015	06092000	30/06/2015	UACU	1
60920002015	06092000	30/06/2015	CPED	1
