CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150523498001	05234980	27/08/2015	DSTE	3
20150523498001	05234980	27/08/2015	DPST	15
20150523498001	05234980	27/08/2015	MVAR	1
20150523498001	05234980	27/08/2015	STRU	2
20150523498001	05234980	27/08/2015	DVUL	2
20150523498001	05234980	27/08/2015	SHTE	1
20150523498001	05234980	27/08/2015	FCVA	2
20150523498001	05234980	27/08/2015	ADMI	32
20150523498001	05234980	27/08/2015	ADPY	16
20150523498001	05234980	27/08/2015	ADMO	4
20150523498001	05234980	27/08/2015	ADAM	4
20150523498001	05234980	27/08/2015	CEUG	16
20150523498001	05234980	27/08/2015	COCO	2
20150523498001	05234980	27/08/2015	APED	2
20150523498001	05234980	27/08/2015	FSAP	129
20150523498001	05234980	27/08/2015	MPMI	14
20150523498001	05234980	27/08/2015	RSIN	28
20150523498001	05234980	27/08/2015	ENMI	1
20150523498001	05234980	27/08/2015	NCTE	2
20150523498001	05234980	27/08/2015	NCPR	8
20150523498001	05234980	27/08/2015	NTPT	6
20150523498001	05234980	27/08/2015	GPAR	27
20150523498001	05234980	27/08/2015	GMIN	37
20150523498001	05234980	27/08/2015	GPRI	14
20150523498001	05234980	27/08/2015	NSTS	1
20150523498001	05234980	27/08/2015	NFON	14
20150523498001	05234980	27/08/2015	NPAL	3
20150523498001	05234980	27/08/2015	NDIS	2
20150523498001	05234980	27/08/2015	NPAE	10
20150523498001	05234980	27/08/2015	NYCO	2
20150523498001	05234980	27/08/2015	NPAD	7
