CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150515394001	05153940	16/09/2015	MVAR	1
20150515394001	05153940	16/09/2015	FRAG	2
20150515394001	05153940	16/09/2015	ADMI	1
20150515394001	05153940	16/09/2015	ADEU	3
20150515394001	05153940	16/09/2015	APED	57
20150515394001	05153940	16/09/2015	AINA	2
20150515394001	05153940	16/09/2015	EOMI	4
20150515394001	05153940	16/09/2015	EPRO	1
20150515394001	05153940	16/09/2015	RABB	6
20150515394001	05153940	16/09/2015	NANT	5
20150515394001	05153940	16/09/2015	NCTE	34
20150515394001	05153940	16/09/2015	NGRE	1
20150515394001	05153940	16/09/2015	NCPR	1
20150515394001	05153940	16/09/2015	CLCT	1
20150515394001	05153940	16/09/2015	NRFA	4
20150515394001	05153940	16/09/2015	NSIA	3
20150515394001	05153940	16/09/2015	NTPT	18
20150515394001	05153940	16/09/2015	NLAN	17
20150515394001	05153940	16/09/2015	GSCI	25
20150515394001	05153940	16/09/2015	LGOE	20
20150515394001	05153940	16/09/2015	FMIT	2
20150515394001	05153940	16/09/2015	NGER	1
20150515394001	05153940	16/09/2015	NROS	2
20150515394001	05153940	16/09/2015	GMIN	4
20150515394001	05153940	16/09/2015	GPRI	4
20150515394001	05153940	16/09/2015	NPAL	1
20150515394001	05153940	16/09/2015	NDIS	88
20150515394001	05153940	16/09/2015	NSOC	85
20150515394001	05153940	16/09/2015	SIDE	3
20150515394001	05153940	16/09/2015	NCPL	1
20150515394001	05153940	16/09/2015	NREC	1
20150515394001	05153940	16/09/2015	SLAC	1
20150515394001	05153940	16/09/2015	SSUE	2
