CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513800001	05138000	08/06/2015	CPLI	184
20150513800001	05138000	08/06/2015	ADRI	143
20150513800001	05138000	08/06/2015	PLFR	14
20150513800001	05138000	08/06/2015	ADMI	10
20150513800001	05138000	08/06/2015	NGRE	7
20150513800001	05138000	08/06/2015	ESLE	6
20150513800001	05138000	08/06/2015	MPMI	6
20150513800001	05138000	08/06/2015	RSIN	6
20150513800001	05138000	08/06/2015	GPAR	4
20150513800001	05138000	08/06/2015	ENMI	2
20150513800001	05138000	08/06/2015	ESBM	2
20150513800001	05138000	08/06/2015	FRCP	2
20150513800001	05138000	08/06/2015	FVAU	2
20150513800001	05138000	08/06/2015	NCTE	2
20150513800001	05138000	08/06/2015	ADSH	1
20150513800001	05138000	08/06/2015	ALBL	1
20150513800001	05138000	08/06/2015	APED	1
20150513800001	05138000	08/06/2015	EUNO	1
20150513800001	05138000	08/06/2015	FGRA	1
20150513800001	05138000	08/06/2015	GMIN	1
20150513800001	05138000	08/06/2015	MVAR	1
20150513800001	05138000	08/06/2015	NANT	1
20150513800001	05138000	08/06/2015	NSTS	1
20150513800001	05138000	08/06/2015	UULN	1
