CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150617560001	06175600	28/07/2015	DSTE	4
20150617560001	06175600	28/07/2015	DVUL	2
20150617560001	06175600	28/07/2015	STRU	1
20150617560001	06175600	28/07/2015	SCON	1
20150617560001	06175600	28/07/2015	FCVA	2
20150617560001	06175600	28/07/2015	ADMI	42
20150617560001	06175600	28/07/2015	ADPY	306
20150617560001	06175600	28/07/2015	CEUG	12
20150617560001	06175600	28/07/2015	CPLI	6
20150617560001	06175600	28/07/2015	APED	2
20150617560001	06175600	28/07/2015	MPMI	2
20150617560001	06175600	28/07/2015	RSIN	4
20150617560001	06175600	28/07/2015	ESLE	3
20150617560001	06175600	28/07/2015	ENMI	4
20150617560001	06175600	28/07/2015	NCTE	2
20150617560001	06175600	28/07/2015	NTPT	1
20150617560001	06175600	28/07/2015	NFON	5
20150617560001	06175600	28/07/2015	NPAL	1
20150617560001	06175600	28/07/2015	NDIS	3
