CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512915001	05129150	30/06/2015	APED	182
20150512915001	05129150	30/06/2015	CEUG	52
20150512915001	05129150	30/06/2015	RABB	30
20150512915001	05129150	30/06/2015	EOMI	24
20150512915001	05129150	30/06/2015	CPLA	17
20150512915001	05129150	30/06/2015	AMID	13
20150512915001	05129150	30/06/2015	NCTE	9
20150512915001	05129150	30/06/2015	NSTS	7
20150512915001	05129150	30/06/2015	ACOP	6
20150512915001	05129150	30/06/2015	ADCT	5
20150512915001	05129150	30/06/2015	NTPT	5
20150512915001	05129150	30/06/2015	NPAL	4
20150512915001	05129150	30/06/2015	TDEB	4
20150512915001	05129150	30/06/2015	KAPG	3
20150512915001	05129150	30/06/2015	NIBU	3
20150512915001	05129150	30/06/2015	NRCH	3
20150512915001	05129150	30/06/2015	AOVA	2
20150512915001	05129150	30/06/2015	CLCT	2
20150512915001	05129150	30/06/2015	DPST	2
20150512915001	05129150	30/06/2015	ESBM	2
20150512915001	05129150	30/06/2015	FPSP	2
20150512915001	05129150	30/06/2015	KCLE	2
20150512915001	05129150	30/06/2015	NDIS	2
20150512915001	05129150	30/06/2015	NVEN	2
20150512915001	05129150	30/06/2015	PLFR	2
20150512915001	05129150	30/06/2015	PPRO	2
20150512915001	05129150	30/06/2015	RUNI	2
20150512915001	05129150	30/06/2015	CPED	1
20150512915001	05129150	30/06/2015	CSIL	1
20150512915001	05129150	30/06/2015	DOCU	1
20150512915001	05129150	30/06/2015	FSBH	1
20150512915001	05129150	30/06/2015	FSLU	1
20150512915001	05129150	30/06/2015	NANT	1
20150512915001	05129150	30/06/2015	NCIN	1
20150512915001	05129150	30/06/2015	NGRE	1
20150512915001	05129150	30/06/2015	PSBR	1
20150512915001	05129150	30/06/2015	PTLA	1
20150512915001	05129150	30/06/2015	SIDE	1
