CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60701002015	06070100	29/06/2015	GTER	59
60701002015	06070100	29/06/2015	NFON	49
60701002015	06070100	29/06/2015	CEUG	59
60701002015	06070100	29/06/2015	ADPY	53
60701002015	06070100	29/06/2015	ADMI	66
60701002015	06070100	29/06/2015	MPMI	83
60701002015	06070100	29/06/2015	GOLI	5
60701002015	06070100	29/06/2015	NTPT	2
60701002015	06070100	29/06/2015	ENMI	3
60701002015	06070100	29/06/2015	RSIN	14
60701002015	06070100	29/06/2015	CCOS	3
60701002015	06070100	29/06/2015	ESLE	5
60701002015	06070100	29/06/2015	CPED	3
60701002015	06070100	29/06/2015	NPAL	1
60701002015	06070100	29/06/2015	APED	1
60701002015	06070100	29/06/2015	NANT	2
60701002015	06070100	29/06/2015	NCTE	2
60701002015	06070100	29/06/2015	NSOC	1
60701002015	06070100	29/06/2015	MAAT	1
60701002015	06070100	29/06/2015	GPRI	3
60701002015	06070100	29/06/2015	ADSB	2
