CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512010001	05120100	03/06/2015	FSAP	124
20150512010001	05120100	03/06/2015	MPMI	72
20150512010001	05120100	03/06/2015	ADMI	46
20150512010001	05120100	03/06/2015	NCTE	37
20150512010001	05120100	03/06/2015	CEUG	17
20150512010001	05120100	03/06/2015	NTPT	16
20150512010001	05120100	03/06/2015	APED	13
20150512010001	05120100	03/06/2015	NRCH	9
20150512010001	05120100	03/06/2015	CPLA	8
20150512010001	05120100	03/06/2015	EOMI	8
20150512010001	05120100	03/06/2015	CCMS	5
20150512010001	05120100	03/06/2015	NDIS	5
20150512010001	05120100	03/06/2015	PLFR	5
20150512010001	05120100	03/06/2015	MAAL	4
20150512010001	05120100	03/06/2015	PRAD	4
20150512010001	05120100	03/06/2015	CCOS	3
20150512010001	05120100	03/06/2015	CMEN	3
20150512010001	05120100	03/06/2015	CPED	2
20150512010001	05120100	03/06/2015	ESBM	2
20150512010001	05120100	03/06/2015	NSTS	2
20150512010001	05120100	03/06/2015	ADPY	1
20150512010001	05120100	03/06/2015	ADSB	1
20150512010001	05120100	03/06/2015	DCOT	1
20150512010001	05120100	03/06/2015	DOBL	1
20150512010001	05120100	03/06/2015	DPST	1
20150512010001	05120100	03/06/2015	FSBH	1
20150512010001	05120100	03/06/2015	GMIC	1
20150512010001	05120100	03/06/2015	GMIN	1
20150512010001	05120100	03/06/2015	GPUM	1
20150512010001	05120100	03/06/2015	MVAR	1
20150512010001	05120100	03/06/2015	NIPU	1
20150512010001	05120100	03/06/2015	NPAL	1
20150512010001	05120100	03/06/2015	NVDS	1
20150512010001	05120100	03/06/2015	PTLA	1
20150512010001	05120100	03/06/2015	RSIN	1
20150512010001	05120100	03/06/2015	RUNI	1
