CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512650001	05126500	22/06/2015	ADMI	133
20150512650001	05126500	22/06/2015	CPLI	101
20150512650001	05126500	22/06/2015	EOMI	51
20150512650001	05126500	22/06/2015	NGRE	24
20150512650001	05126500	22/06/2015	PLFR	16
20150512650001	05126500	22/06/2015	ALBL	15
20150512650001	05126500	22/06/2015	RSIN	10
20150512650001	05126500	22/06/2015	MPMI	9
20150512650001	05126500	22/06/2015	PTLA	8
20150512650001	05126500	22/06/2015	ADMO	6
20150512650001	05126500	22/06/2015	NLAN	4
20150512650001	05126500	22/06/2015	RABB	4
20150512650001	05126500	22/06/2015	COPL	3
20150512650001	05126500	22/06/2015	CMEN	2
20150512650001	05126500	22/06/2015	DPST	2
20150512650001	05126500	22/06/2015	GMIN	2
20150512650001	05126500	22/06/2015	GPAR	2
20150512650001	05126500	22/06/2015	APED	1
20150512650001	05126500	22/06/2015	CTUM	1
20150512650001	05126500	22/06/2015	ENMI	1
20150512650001	05126500	22/06/2015	ESBM	1
20150512650001	05126500	22/06/2015	NCRY	1
20150512650001	05126500	22/06/2015	NDIS	1
20150512650001	05126500	22/06/2015	NITZ	1
20150512650001	05126500	22/06/2015	NSOC	1
