CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512700001	05127000	22/06/2015	FSAP	102
20150512700001	05127000	22/06/2015	MPMI	71
20150512700001	05127000	22/06/2015	NCTE	63
20150512700001	05127000	22/06/2015	ADMI	16
20150512700001	05127000	22/06/2015	RABB	14
20150512700001	05127000	22/06/2015	CEUG	13
20150512700001	05127000	22/06/2015	GPAR	13
20150512700001	05127000	22/06/2015	NPAL	13
20150512700001	05127000	22/06/2015	APED	11
20150512700001	05127000	22/06/2015	NPAE	10
20150512700001	05127000	22/06/2015	NTPT	10
20150512700001	05127000	22/06/2015	ADAM	9
20150512700001	05127000	22/06/2015	NANT	7
20150512700001	05127000	22/06/2015	DVUL	6
20150512700001	05127000	22/06/2015	GMIN	6
20150512700001	05127000	22/06/2015	CPED	5
20150512700001	05127000	22/06/2015	ESBM	5
20150512700001	05127000	22/06/2015	NCPR	4
20150512700001	05127000	22/06/2015	NFON	4
20150512700001	05127000	22/06/2015	NRCH	4
20150512700001	05127000	22/06/2015	NDIS	3
20150512700001	05127000	22/06/2015	EOMI	2
20150512700001	05127000	22/06/2015	FPEL	2
20150512700001	05127000	22/06/2015	NGRE	2
20150512700001	05127000	22/06/2015	SBKU	2
20150512700001	05127000	22/06/2015	ADEU	1
20150512700001	05127000	22/06/2015	ENVE	1
20150512700001	05127000	22/06/2015	FCVA	1
20150512700001	05127000	22/06/2015	FMIT	1
20150512700001	05127000	22/06/2015	FSBH	1
20150512700001	05127000	22/06/2015	NAMP	1
20150512700001	05127000	22/06/2015	NREC	1
20150512700001	05127000	22/06/2015	NSTS	1
20150512700001	05127000	22/06/2015	SLAC	1
