CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512523001	05125230	24/06/2015	POBG	79
20150512523001	05125230	24/06/2015	RABB	78
20150512523001	05125230	24/06/2015	ADMI	64
20150512523001	05125230	24/06/2015	PTLA	31
20150512523001	05125230	24/06/2015	CPLI	26
20150512523001	05125230	24/06/2015	EOMI	20
20150512523001	05125230	24/06/2015	MPMI	16
20150512523001	05125230	24/06/2015	RSIN	15
20150512523001	05125230	24/06/2015	NGRE	9
20150512523001	05125230	24/06/2015	ADRI	8
20150512523001	05125230	24/06/2015	NSTS	7
20150512523001	05125230	24/06/2015	PLFR	6
20150512523001	05125230	24/06/2015	COPL	5
20150512523001	05125230	24/06/2015	NLAN	5
20150512523001	05125230	24/06/2015	CAEX	3
20150512523001	05125230	24/06/2015	DPST	3
20150512523001	05125230	24/06/2015	FSAP	3
20150512523001	05125230	24/06/2015	GCLF	3
20150512523001	05125230	24/06/2015	ADAM	2
20150512523001	05125230	24/06/2015	GPAR	2
20150512523001	05125230	24/06/2015	GPRI	2
20150512523001	05125230	24/06/2015	NGER	2
20150512523001	05125230	24/06/2015	NPAL	2
20150512523001	05125230	24/06/2015	ALBL	1
20150512523001	05125230	24/06/2015	ESBM	1
20150512523001	05125230	24/06/2015	GMIN	1
20150512523001	05125230	24/06/2015	GOLI	1
20150512523001	05125230	24/06/2015	GRHB	1
20150512523001	05125230	24/06/2015	HAMP	1
20150512523001	05125230	24/06/2015	NSOC	1
20150512523001	05125230	24/06/2015	NULA	1
20150512523001	05125230	24/06/2015	SKPO	1
