CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513455001	05134550	09/06/2015	CPLI	94
20150513455001	05134550	09/06/2015	ADSU	83
20150513455001	05134550	09/06/2015	RABB	71
20150513455001	05134550	09/06/2015	ADRI	53
20150513455001	05134550	09/06/2015	ADMI	19
20150513455001	05134550	09/06/2015	NSTS	16
20150513455001	05134550	09/06/2015	EOMI	10
20150513455001	05134550	09/06/2015	RSIN	9
20150513455001	05134550	09/06/2015	NLAN	7
20150513455001	05134550	09/06/2015	ADSH	3
20150513455001	05134550	09/06/2015	APED	3
20150513455001	05134550	09/06/2015	AUTL	3
20150513455001	05134550	09/06/2015	COPL	3
20150513455001	05134550	09/06/2015	PRST	3
20150513455001	05134550	09/06/2015	CEUG	2
20150513455001	05134550	09/06/2015	GELG	2
20150513455001	05134550	09/06/2015	GPAR	2
20150513455001	05134550	09/06/2015	GPRI	2
20150513455001	05134550	09/06/2015	NDIS	2
20150513455001	05134550	09/06/2015	NGRE	2
20150513455001	05134550	09/06/2015	PLFR	2
20150513455001	05134550	09/06/2015	PTLA	2
20150513455001	05134550	09/06/2015	CAEX	1
20150513455001	05134550	09/06/2015	DCOT	1
20150513455001	05134550	09/06/2015	ESBM	1
20150513455001	05134550	09/06/2015	ESLE	1
20150513455001	05134550	09/06/2015	MVAR	1
20150513455001	05134550	09/06/2015	NANT	1
20150513455001	05134550	09/06/2015	NFON	1
20150513455001	05134550	09/06/2015	NTPT	1
20150513455001	05134550	09/06/2015	NVDS	1
20150513455001	05134550	09/06/2015	PTCO	1
20150513455001	05134550	09/06/2015	SANG	1
