CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150617348001	06173480	27/07/2015	DVUL	9
20150617348001	06173480	27/07/2015	UULN	1
20150617348001	06173480	27/07/2015	ADMI	41
20150617348001	06173480	27/07/2015	ADEU	4
20150617348001	06173480	27/07/2015	ADPY	17
20150617348001	06173480	27/07/2015	ADAM	6
20150617348001	06173480	27/07/2015	CEUG	78
20150617348001	06173480	27/07/2015	CPED	22
20150617348001	06173480	27/07/2015	APED	2
20150617348001	06173480	27/07/2015	EOMI	2
20150617348001	06173480	27/07/2015	CLCT	1
20150617348001	06173480	27/07/2015	ESLE	2
20150617348001	06173480	27/07/2015	CAEX	7
20150617348001	06173480	27/07/2015	ENLB	2
20150617348001	06173480	27/07/2015	RABB	9
20150617348001	06173480	27/07/2015	NANT	1
20150617348001	06173480	27/07/2015	NCTE	87
20150617348001	06173480	27/07/2015	NCPR	3
20150617348001	06173480	27/07/2015	NTPT	19
20150617348001	06173480	27/07/2015	ENCM	1
20150617348001	06173480	27/07/2015	GPRI	10
20150617348001	06173480	27/07/2015	NYCO	6
20150617348001	06173480	27/07/2015	NFON	2
20150617348001	06173480	27/07/2015	NDIS	12
20150617348001	06173480	27/07/2015	ADMO	51
20150617348001	06173480	27/07/2015	DEFO	5
