CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61055682015	06105568	13/08/2015	CPLI	212
61055682015	06105568	13/08/2015	EOMI	54
61055682015	06105568	13/08/2015	NCRY	24
61055682015	06105568	13/08/2015	FGRA	21
61055682015	06105568	13/08/2015	NPAL	15
61055682015	06105568	13/08/2015	PLFR	13
61055682015	06105568	13/08/2015	ADMI	11
61055682015	06105568	13/08/2015	FPRU	7
61055682015	06105568	13/08/2015	GEXL	7
61055682015	06105568	13/08/2015	NIPM	4
61055682015	06105568	13/08/2015	PTLA	4
61055682015	06105568	13/08/2015	COPL	3
61055682015	06105568	13/08/2015	GRHB	3
61055682015	06105568	13/08/2015	NDIS	3
61055682015	06105568	13/08/2015	PSAT	3
61055682015	06105568	13/08/2015	FPEC	2
61055682015	06105568	13/08/2015	MPMI	2
61055682015	06105568	13/08/2015	ADMS	1
61055682015	06105568	13/08/2015	CMEN	1
61055682015	06105568	13/08/2015	DMES	1
61055682015	06105568	13/08/2015	GCAP	1
61055682015	06105568	13/08/2015	GCLF	1
61055682015	06105568	13/08/2015	MVAR	1
61055682015	06105568	13/08/2015	NLIN	1
61055682015	06105568	13/08/2015	NPAE	1
61055682015	06105568	13/08/2015	NRHY	1
61055682015	06105568	13/08/2015	PACR	1
61055682015	06105568	13/08/2015	RSIN	1
61055682015	06105568	13/08/2015	UULN	1
