CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513933001	05139330	15/07/2015	ADPY	116
20150513933001	05139330	15/07/2015	GMIN	55
20150513933001	05139330	15/07/2015	CPLI	41
20150513933001	05139330	15/07/2015	ADMI	20
20150513933001	05139330	15/07/2015	CEUG	19
20150513933001	05139330	15/07/2015	NCTE	19
20150513933001	05139330	15/07/2015	GELG	17
20150513933001	05139330	15/07/2015	ADSU	16
20150513933001	05139330	15/07/2015	NPAE	15
20150513933001	05139330	15/07/2015	NPAL	13
20150513933001	05139330	15/07/2015	COPL	10
20150513933001	05139330	15/07/2015	NGRE	9
20150513933001	05139330	15/07/2015	NTPT	9
20150513933001	05139330	15/07/2015	ALBL	6
20150513933001	05139330	15/07/2015	MPMI	6
20150513933001	05139330	15/07/2015	NLAN	6
20150513933001	05139330	15/07/2015	NSTS	6
20150513933001	05139330	15/07/2015	APED	3
20150513933001	05139330	15/07/2015	COCE	2
20150513933001	05139330	15/07/2015	GACC	2
20150513933001	05139330	15/07/2015	NPAD	2
20150513933001	05139330	15/07/2015	NRCH	2
20150513933001	05139330	15/07/2015	ACLI	1
20150513933001	05139330	15/07/2015	ADRI	1
20150513933001	05139330	15/07/2015	GMMI	1
20150513933001	05139330	15/07/2015	NIPM	1
20150513933001	05139330	15/07/2015	PLFR	1
20150513933001	05139330	15/07/2015	SIDE	1
