CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512805001	05128050	02/09/2015	ACLI	163
20150512805001	05128050	02/09/2015	CEUG	64
20150512805001	05128050	02/09/2015	CPLA	55
20150512805001	05128050	02/09/2015	MCIR	29
20150512805001	05128050	02/09/2015	ADMI	19
20150512805001	05128050	02/09/2015	APED	18
20150512805001	05128050	02/09/2015	EOMI	8
20150512805001	05128050	02/09/2015	NTPT	8
20150512805001	05128050	02/09/2015	PTLA	8
20150512805001	05128050	02/09/2015	ADPY	7
20150512805001	05128050	02/09/2015	NCTE	6
20150512805001	05128050	02/09/2015	FSBH	3
20150512805001	05128050	02/09/2015	DOBL	2
20150512805001	05128050	02/09/2015	ENMI	2
20150512805001	05128050	02/09/2015	MVAR	2
20150512805001	05128050	02/09/2015	PLAU	2
20150512805001	05128050	02/09/2015	PLFR	2
20150512805001	05128050	02/09/2015	CLCT	1
20150512805001	05128050	02/09/2015	NDIS	1
