CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51014052015	05101405	23/07/2015	CPLI	164
51014052015	05101405	23/07/2015	ADMI	35
51014052015	05101405	23/07/2015	RABB	32
51014052015	05101405	23/07/2015	ADSU	31
51014052015	05101405	23/07/2015	COPL	31
51014052015	05101405	23/07/2015	NFON	15
51014052015	05101405	23/07/2015	ENVE	14
51014052015	05101405	23/07/2015	NFON	13
51014052015	05101405	23/07/2015	MVAR	12
51014052015	05101405	23/07/2015	APED	8
51014052015	05101405	23/07/2015	NSTS	8
51014052015	05101405	23/07/2015	ADPY	8
51014052015	05101405	23/07/2015	NANT	7
51014052015	05101405	23/07/2015	RSIN	5
51014052015	05101405	23/07/2015	PTLA	4
51014052015	05101405	23/07/2015	NCTE	4
51014052015	05101405	23/07/2015	PLFR	4
51014052015	05101405	23/07/2015	ADSH	2
51014052015	05101405	23/07/2015	NPAE	2
51014052015	05101405	23/07/2015	NACD	2
51014052015	05101405	23/07/2015	NRAD	2
51014052015	05101405	23/07/2015	GRHB	2
51014052015	05101405	23/07/2015	NDIS	2
51014052015	05101405	23/07/2015	NAMP	2
51014052015	05101405	23/07/2015	NLIN	1
51014052015	05101405	23/07/2015	NRHY	1
