CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002015	06061000	11/02/2015	ADMI	47
60610002015	06061000	11/02/2015	ACLI	220
60610002015	06061000	11/02/2015	DMON	95
60610002015	06061000	11/02/2015	MPMI	15
60610002015	06061000	11/02/2015	NDIS	3
60610002015	06061000	11/02/2015	FAUT	2
60610002015	06061000	11/02/2015	CEUG	2
60610002015	06061000	11/02/2015	ADPY	7
60610002015	06061000	11/02/2015	NLAN	1
60610002015	06061000	11/02/2015	FSAP	2
60610002015	06061000	11/02/2015	DVUL	1
60610002015	06061000	11/02/2015	NPUF	7
60610002015	06061000	11/02/2015	ENMI	2
60610002015	06061000	11/02/2015	ADAM	2
60610002015	06061000	11/02/2015	NSTS	1
60610002015	06061000	11/02/2015	NITZ	2
60610002015	06061000	11/02/2015	FVAU	2
60610002015	06061000	11/02/2015	RSIN	5
60610002015	06061000	11/02/2015	ADMM	2
60610002015	06061000	11/02/2015	DEHR	1
60610002015	06061000	11/02/2015	NIPM	1
60610002015	06061000	11/02/2015	ABRY	1
60610002015	06061000	11/02/2015	NPAL	1
60610002015	06061000	11/02/2015	FARC	1
60610002015	06061000	11/02/2015	CPLI	1
60610002015	06061000	11/02/2015	SBNO	4
