CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806032015	06580603	18/05/2015	APED	91
65806032015	06580603	18/05/2015	PTCO	70
65806032015	06580603	18/05/2015	RUNI	2
65806032015	06580603	18/05/2015	PBAH	55
65806032015	06580603	18/05/2015	EOMI	86
65806032015	06580603	18/05/2015	PLAU	31
65806032015	06580603	18/05/2015	KAPL	4
65806032015	06580603	18/05/2015	AMID	32
65806032015	06580603	18/05/2015	NTPT	4
65806032015	06580603	18/05/2015	NDIS	2
65806032015	06580603	18/05/2015	SPUP	1
65806032015	06580603	18/05/2015	FSBH	2
65806032015	06580603	18/05/2015	RSIN	13
65806032015	06580603	18/05/2015	PLFR	5
65806032015	06580603	18/05/2015	NCTE	4
65806032015	06580603	18/05/2015	NBRG	2
65806032015	06580603	18/05/2015	SHAN	1
65806032015	06580603	18/05/2015	FSLU	2
65806032015	06580603	18/05/2015	GELG	2
