CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150516298001	05162980	25/09/2015	DPST	11
20150516298001	05162980	25/09/2015	CDUB	2
20150516298001	05162980	25/09/2015	AUAJ	22
20150516298001	05162980	25/09/2015	AUPU	9
20150516298001	05162980	25/09/2015	AUGR	4
20150516298001	05162980	25/09/2015	CMEN	7
20150516298001	05162980	25/09/2015	ADMI	135
20150516298001	05162980	25/09/2015	ADSB	74
20150516298001	05162980	25/09/2015	ADEU	7
20150516298001	05162980	25/09/2015	DEFO	1
20150516298001	05162980	25/09/2015	THLA	1
20150516298001	05162980	25/09/2015	CPED	4
20150516298001	05162980	25/09/2015	APED	2
20150516298001	05162980	25/09/2015	AINA	8
20150516298001	05162980	25/09/2015	CSLP	6
20150516298001	05162980	25/09/2015	ECPM	4
20150516298001	05162980	25/09/2015	MPMI	1
20150516298001	05162980	25/09/2015	ENCY	1
20150516298001	05162980	25/09/2015	ENVE	2
20150516298001	05162980	25/09/2015	ESUM	5
20150516298001	05162980	25/09/2015	RABB	2
20150516298001	05162980	25/09/2015	NANT	1
20150516298001	05162980	25/09/2015	NCTE	55
20150516298001	05162980	25/09/2015	NCTV	9
20150516298001	05162980	25/09/2015	NCTO	6
20150516298001	05162980	25/09/2015	GPAR	2
20150516298001	05162980	25/09/2015	GMIN	2
20150516298001	05162980	25/09/2015	GPLI	9
20150516298001	05162980	25/09/2015	GOMP	4
20150516298001	05162980	25/09/2015	NDIS	6
20150516298001	05162980	25/09/2015	NSOC	3
20150516298001	05162980	25/09/2015	NITZ	3
20150516298001	05162980	25/09/2015	SIDE	1
20150516298001	05162980	25/09/2015	NSOL	1
20150516298001	05162980	25/09/2015	BPAX	1
20150516298001	05162980	25/09/2015	GSCI	2
20150516298001	05162980	25/09/2015	BVLI	1
20150516298001	05162980	25/09/2015	DOCU	1
