CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512565001	05125650	24/06/2015	NSTS	124
20150512565001	05125650	24/06/2015	CPLI	110
20150512565001	05125650	24/06/2015	CEUG	34
20150512565001	05125650	24/06/2015	MPMI	34
20150512565001	05125650	24/06/2015	EOMI	26
20150512565001	05125650	24/06/2015	APED	21
20150512565001	05125650	24/06/2015	RABB	14
20150512565001	05125650	24/06/2015	ALBL	4
20150512565001	05125650	24/06/2015	AMID	4
20150512565001	05125650	24/06/2015	COPL	4
20150512565001	05125650	24/06/2015	NGRE	4
20150512565001	05125650	24/06/2015	FSAP	3
20150512565001	05125650	24/06/2015	NCTE	3
20150512565001	05125650	24/06/2015	NTPT	3
20150512565001	05125650	24/06/2015	PTLA	3
20150512565001	05125650	24/06/2015	RSIN	2
20150512565001	05125650	24/06/2015	ADMI	1
20150512565001	05125650	24/06/2015	ESBM	1
20150512565001	05125650	24/06/2015	FGRA	1
20150512565001	05125650	24/06/2015	NLAN	1
20150512565001	05125650	24/06/2015	NREC	1
20150512565001	05125650	24/06/2015	NVIP	1
20150512565001	05125650	24/06/2015	PLFR	1
