CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002015	06082000	27/05/2015	CEUG	214
60820002015	06082000	27/05/2015	APED	96
60820002015	06082000	27/05/2015	ADMI	18
60820002015	06082000	27/05/2015	MPMI	36
60820002015	06082000	27/05/2015	RSIN	15
60820002015	06082000	27/05/2015	NCTE	4
60820002015	06082000	27/05/2015	NRCH	5
60820002015	06082000	27/05/2015	CPED	2
60820002015	06082000	27/05/2015	EOMI	9
60820002015	06082000	27/05/2015	MAAT	2
60820002015	06082000	27/05/2015	GOLI	1
60820002015	06082000	27/05/2015	NGRE	2
60820002015	06082000	27/05/2015	NDBF	1
60820002015	06082000	27/05/2015	CMLF	1
60820002015	06082000	27/05/2015	ESLE	1
60820002015	06082000	27/05/2015	NPAL	2
60820002015	06082000	27/05/2015	NDIS	2
60820002015	06082000	27/05/2015	ACHD	1
60820002015	06082000	27/05/2015	GOMP	3
