CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513431001	05134310	10/06/2015	NSTS	68
20150513431001	05134310	10/06/2015	RABB	44
20150513431001	05134310	10/06/2015	GMIN	41
20150513431001	05134310	10/06/2015	CEUG	39
20150513431001	05134310	10/06/2015	EOMI	39
20150513431001	05134310	10/06/2015	NCTE	36
20150513431001	05134310	10/06/2015	MPMI	25
20150513431001	05134310	10/06/2015	APED	15
20150513431001	05134310	10/06/2015	ESBM	14
20150513431001	05134310	10/06/2015	ADAM	13
20150513431001	05134310	10/06/2015	ADPY	8
20150513431001	05134310	10/06/2015	NTPT	8
20150513431001	05134310	10/06/2015	GPRI	6
20150513431001	05134310	10/06/2015	NCPR	5
20150513431001	05134310	10/06/2015	RSIN	5
20150513431001	05134310	10/06/2015	ADMI	4
20150513431001	05134310	10/06/2015	DVUL	4
20150513431001	05134310	10/06/2015	AMID	3
20150513431001	05134310	10/06/2015	NRCH	3
20150513431001	05134310	10/06/2015	CPED	2
20150513431001	05134310	10/06/2015	GACC	2
20150513431001	05134310	10/06/2015	GPAR	2
20150513431001	05134310	10/06/2015	MVAR	2
20150513431001	05134310	10/06/2015	NGRE	2
20150513431001	05134310	10/06/2015	CMLF	1
20150513431001	05134310	10/06/2015	ENVE	1
20150513431001	05134310	10/06/2015	FSAP	1
20150513431001	05134310	10/06/2015	FSBH	1
20150513431001	05134310	10/06/2015	KCLE	1
20150513431001	05134310	10/06/2015	NANT	1
20150513431001	05134310	10/06/2015	NFON	1
20150513431001	05134310	10/06/2015	NLAN	1
20150513431001	05134310	10/06/2015	PTLA	1
20150513431001	05134310	10/06/2015	SLAC	1
