CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512001501	05120015	29/06/2015	APED	140
20150512001501	05120015	29/06/2015	ADMI	34
20150512001501	05120015	29/06/2015	AMID	31
20150512001501	05120015	29/06/2015	EOMI	28
20150512001501	05120015	29/06/2015	RABB	28
20150512001501	05120015	29/06/2015	CEUG	27
20150512001501	05120015	29/06/2015	NCTE	27
20150512001501	05120015	29/06/2015	GELG	20
20150512001501	05120015	29/06/2015	NTPT	14
20150512001501	05120015	29/06/2015	NDIS	12
20150512001501	05120015	29/06/2015	CPLA	5
20150512001501	05120015	29/06/2015	FSLU	4
20150512001501	05120015	29/06/2015	MPMI	4
20150512001501	05120015	29/06/2015	NANT	4
20150512001501	05120015	29/06/2015	PLAU	4
20150512001501	05120015	29/06/2015	PTLA	3
20150512001501	05120015	29/06/2015	DOBL	2
20150512001501	05120015	29/06/2015	NSOL	2
20150512001501	05120015	29/06/2015	ADEU	1
20150512001501	05120015	29/06/2015	ADSB	1
20150512001501	05120015	29/06/2015	DOCU	1
20150512001501	05120015	29/06/2015	DVUL	1
20150512001501	05120015	29/06/2015	FRAG	1
20150512001501	05120015	29/06/2015	FSAP	1
20150512001501	05120015	29/06/2015	GMIN	1
20150512001501	05120015	29/06/2015	MCIR	1
20150512001501	05120015	29/06/2015	NSOC	1
20150512001501	05120015	29/06/2015	SIDE	1
20150512001501	05120015	29/06/2015	SPUP	1
