CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150523400501	05234005	23/09/2015	PLTD	3
20150523400501	05234005	23/09/2015	ADMI	22
20150523400501	05234005	23/09/2015	PLHU	88
20150523400501	05234005	23/09/2015	ADSB	17
20150523400501	05234005	23/09/2015	ADLA	10
20150523400501	05234005	23/09/2015	APED	22
20150523400501	05234005	23/09/2015	AINA	16
20150523400501	05234005	23/09/2015	SSEM	9
20150523400501	05234005	23/09/2015	EOMI	212
20150523400501	05234005	23/09/2015	MPMI	3
20150523400501	05234005	23/09/2015	CFON	2
20150523400501	05234005	23/09/2015	GACC	2
20150523400501	05234005	23/09/2015	NDIS	1
