CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002015	06114800	11/08/2015	ADMI	250
61148002015	06114800	11/08/2015	GOMP	44
61148002015	06114800	11/08/2015	CPLI	41
61148002015	06114800	11/08/2015	COCO	11
61148002015	06114800	11/08/2015	EOMI	7
61148002015	06114800	11/08/2015	NNOT	7
61148002015	06114800	11/08/2015	ACHD	5
61148002015	06114800	11/08/2015	ADSH	5
61148002015	06114800	11/08/2015	FPRU	4
61148002015	06114800	11/08/2015	CEUG	3
61148002015	06114800	11/08/2015	ENMI	3
61148002015	06114800	11/08/2015	MVAR	3
61148002015	06114800	11/08/2015	GELG	2
61148002015	06114800	11/08/2015	NFON	2
61148002015	06114800	11/08/2015	RABB	2
61148002015	06114800	11/08/2015	ENVE	1
61148002015	06114800	11/08/2015	ESLE	1
61148002015	06114800	11/08/2015	FGRA	1
61148002015	06114800	11/08/2015	GPAR	1
61148002015	06114800	11/08/2015	GPSA	1
61148002015	06114800	11/08/2015	GRHB	1
61148002015	06114800	11/08/2015	NCRY	1
61148002015	06114800	11/08/2015	NPAL	1
61148002015	06114800	11/08/2015	NULA	1
61148002015	06114800	11/08/2015	PTLA	1
61148002015	06114800	11/08/2015	UULN	1
