CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015119900	05171900	13/08/2015	ADMI	18
2015119900	05171900	13/08/2015	CPLI	206
2015119900	05171900	13/08/2015	DPST	1
2015119900	05171900	13/08/2015	COCO	1
2015119900	05171900	13/08/2015	ACOP	1
2015119900	05171900	13/08/2015	NPAL	3
2015119900	05171900	13/08/2015	DMES	1
2015119900	05171900	13/08/2015	FGRA	1
2015119900	05171900	13/08/2015	AMID	1
2015119900	05171900	13/08/2015	SPIN	1
2015119900	05171900	13/08/2015	ESLE	3
2015119900	05171900	13/08/2015	EOMI	1
2015119900	05171900	13/08/2015	ADSO	2
2015119900	05171900	13/08/2015	ADSU	13
2015119900	05171900	13/08/2015	NCTE	18
2015119900	05171900	13/08/2015	ADPY	68
2015119900	05171900	13/08/2015	NCRY	2
2015119900	05171900	13/08/2015	CEUG	25
2015119900	05171900	13/08/2015	COPL	10
2015119900	05171900	13/08/2015	ENMI	10
2015119900	05171900	13/08/2015	GMIN	4
2015119900	05171900	13/08/2015	RSIN	2
2015119900	05171900	13/08/2015	NTPT	3
2015119900	05171900	13/08/2015	NANT	1
2015119900	05171900	13/08/2015	NDIS	1
2015119900	05171900	13/08/2015	APED	2
2015119900	05171900	13/08/2015	FPRU	2
2015119900	05171900	13/08/2015	GOMP	4
